num,post_type,post_status,post_title,post_name,shoka_kana,shoka_birth,post_content,shoka_img_1,shoka_img_2,shoka_img_3,shoka_img_4,shoka_img_5,shoka_img_6,shoka_img_7,shoka_img_8
13,jp_shoka,publish,小栗 十洲,ogurijisshu,おぐり じっしゅう,1700,"江戸時代中期-後期の儒者。
名は光胤。
小栗鶴皐(かくこう)の孫。
小栗常山の弟。
字名は萬年。
別号に痴僊居士。",13-0.jpg,13-2.jpg,13-3.jpg,13-1.jpg,,,,
14,jp_shoka,publish,細川 潤次郎,hosokawajunjiro,ほそかわ じゅんじろう,1834,"1834年-1923年。
幕末の土佐藩藩士。
明治、大正時代の法制学者、教育者、男爵。
諱は元（はじめ）または潤次郎。
十洲と号した。",14-0.jpg,14-1.jpg,14-2.jpg,14-3.jpg,14-4.jpg,14-5.jpg,,
15,jp_shoka,publish,篠崎 三島,shinozakisanto,しのざき さんとう,1737,"1737年-1813年。
江戸後期の儒者。大坂生。
名は応道、字は安道、通称は長兵衛。
片山北海に学ぶ。
古註学派。
著書に『都洲摘草』『浪華風雅』等がある。",15-1.jpg,15-0.jpg,15-2.jpg,15-3.jpg,,,,
16,jp_shoka,publish,頼 三樹三郎,raimikisaburo,らい みきさぶろう,1825,"1825年-185年。
江戸時代末期の儒学者。
諱は醇。通称は三木八。
字は子春、号は鴨崖。
頼山陽の三男。
安政の大獄に奔走し刑死する。",16-1.jpg,16-2.jpg,16-0.jpg,16-3.jpg,16-5.jpg,16-4.jpg,16-6.jpg,
17,jp_shoka,publish,長 三洲,chosanshu,ちょう さんしゅう,1833,"1833年-1895年。
幕末・明治期の漢詩人、書家。
豊後の人。
名は炗（ひかる）、字は世章。
号は三洲、蝶生、韻華、秋史、紅雪、楂客。",17-0.jpg,17-2.jpg,17-1.jpg,17-4.jpg,17-3.jpg,17-6.jpg,17-5.jpg,
18,jp_shoka,publish,池 大雅,iketaiga,いけ たいが,1723,"1723-1776年。
江戸中期の南画家。京都の人。
名は勤、無名（ありな）、字は公敏・子職・貸成。
通称を秋平、別号に烏滸釣叟、霞樵、竹居など。
池野 秋平と普段は名乗った。
柳沢淇園（きえん）や祇園南海に師事。
代表作「山水人物図」「十便帳」などがある。
日本画の伝統と西洋絵画の表現法をとり入れて独自性と風格に富んだ画風を形成、日本南画の祖と呼ばれた。",18-1.jpg,18-2.jpg,18-3.jpg,18-6.jpg,18-4.jpg,18-5.jpg,18-7.jpg,18-8.jpg
19,jp_shoka,publish,大典 顕常,daitenkenjo,だいてん けんじょう,1719,"1719-1801年。
江戸時代中期の禅僧、漢詩人。
近江の生まれ。
宇野明霞門人。
号は蕉中・梅荘・竺常・太真。
著書に「小雲楼論語鈔説」「小雲楼詩書鈔説」など。",19-1.jpg,19-4.jpg,19-2.jpg,19-6.jpg,19-3.jpg,19-5.jpg,19-7.jpg,
20,jp_shoka,publish,大鵬 正鯤,taihoshokon,たいほう しょうこん,1691,"1691-1774年。
中国，清の黄檗僧で長崎派の画家。
本姓は王、名は正鯤。
号は笑翁。
享保6年に来朝し、長崎の福済寺住持となり、黄檗山萬福寺の法席を継いだ。
力強く品格の高い墨竹図で有名。",20-2.jpg,20-3.jpg,20-1.jpg,20-5.jpg,20-7.jpg,20-4.jpg,20-6.jpg,20-8.jpg
21,jp_shoka,publish,本居 大平,motoriohira,もとおり おおひら,1756,"1756-1833年。
江戸後期の国学者。
伊勢松坂の人。
号、藤垣内(ふじのかきつ)。
宣長に入門し、のち、その養子となる。
紀州侯に仕え、宣長の学問を継承し、普及に努めた。
著「古学要」「神楽歌新釈」「玉鉾百首解」など。",21-1.jpg,,,,,,,
22,jp_shoka,publish,成瀬 大域,narusetaiiki,なるせ たいいき,1827,"1827-1902年。
幕末明治期の書家。
静岡県生。
名は温、字は子直、久太郎と称する。
通称は久太郎。別号に桂斎。
書法を祖父巣父に学ぶ。
王羲之の『書聖教序』を臨書、また文部省検定の習字帖の編纂に数10年携わった。",22-1.jpg,22-2.jpg,,,,,,
23,jp_shoka,publish,石川 丈山,ishikawajozan,いしかわ じょうざん,1583,"1583-1672年。
江戸前期の漢詩人、書家。
三河の人。
名は凹、別号に六々山人、四明山人、凹凸窩等。
徳川家康に仕え、大坂夏の陣で活躍。
詩文集に「新編覆醤集」がある。",23-2.jpg,23-1.jpg,23-3.jpg,23-4.jpg,23-5.jpg,23-6.jpg,23-7.jpg,23-8.jpg
24,jp_shoka,publish,篠崎 小竹,shinozakishochiku,しのざき しょうちく,1781,"1781-1851年。
江戸後期の儒学者。
大坂の人。
名は弼(ひつ)。
通称は長左衛門。別号に畏堂,南豊。
篠崎三島に師事、同家の養子となり、のち、江戸で古賀精里に学んだ。
著「小竹斎詩鈔」など。",24-1.jpg,24-3.jpg,24-2.jpg,24-5.jpg,24-4.jpg,24-6.jpg,,
25,jp_shoka,publish,横井 小楠,yokoishonan,よこい しょうなん,1809,"1809-1869年。
江戸末期の思想家、政治家。熊本藩士。
名は時存、通称は平四郎。
別号に沼山。
藩政改革に努めたが失敗し、松平慶永に招かれて福井藩の藩政を指導。
幕府の公武合体運動に活躍。
明治維新後、暗殺された。著「国是三論」など。",25-1.jpg,25-3.jpg,25-2.jpg,25-4.jpg,,,,
26,jp_shoka,publish,渡辺 小華,watanabeshoka,わたなべ しょうか,1835,"1835-1887年。
幕末-明治時代の武士、画家。
渡辺崋山の次男。
名は諧、字は韶卿、通称を舜治。
父の門人椿椿山に画法を学び、椿山歿後は福田半江に教えを受ける。",26-2.jpg,26-3.jpg,26-5.jpg,26-4.jpg,26-1.jpg,,,
27,jp_shoka,publish,小永井 小舟,konagaishoshu,こながい しょうしゅう,1829,"1829-1888年。
幕末-明治時代の儒者。
下総佐倉出身。
本姓は平野。
名は岳。字は君山。
通称は八郎。
著作に「無絃琴」など。",27-1.jpg,27-4.jpg,27-2.jpg,27-5.jpg,27-3.jpg,27-6.jpg,,
28,jp_shoka,publish,巨勢 小石,koseshoseki,こせ しょうせき,1843,"1843-1919年。
明治-大正時代の日本画家。
京都生。
絵仏師巨勢金岡の子孫で代々仏画を業とする巨勢家の第三十四世。
本名は八田金起。
中西耕石、岸連山に学ぶ。",28-3.jpg,28-1.jpg,28-2.jpg,28-4.jpg,,,,
29,jp_shoka,publish,野口 小蘋,noguchishohin,ノグチ ショウヒン,1847,"1847-1917年。
江戸時代末期-大正期の日本画家。
本名、野口 親(ノグチ チカ)。
別名字=清婉,初号=玉山
父は漢方医松邨春岱。
奥原晴湖と共に当時の女流南画家の双璧とされた。",29-1.jpg,29-3.jpg,29-2.jpg,29-4.jpg,29-5.jpg,29-7.jpg,29-6.jpg,
30,jp_shoka,publish,宇野 明霞,unomeika,うのめいか,1698,"1698-1745年。
江戸中期の儒学者。
京都の人。宇野士朗の兄。
字は士新。通称は三平。
荻生徂徠の学問を学び、京都で初めて徂徠学を講じたが、後に離反。
著作に「論語考」「明霞先生遺稿」など。",30-2.jpg,30-1.jpg,30-3.jpg,30-5.jpg,30-4.jpg,,,
31,jp_shoka,publish,宇野 士朗,unoshiro,うの しろう,1701,"1701-1732年。
江戸時代中期の儒者。
宇野明霞(めいか)の弟。
兄とあわせて平安の二宇先生とよばれた。
名は鑒。字ははじめ士茹。
通称は亀千代、兵介。
著作に「平安志」など。",31-3.jpg,31-4.jpg,31-1.jpg,31-2.jpg,,,,
32,jp_shoka,publish,井上 士朗,inoueshiro,いのうえ しろう,1742,"1742-1812年。
江戸中期の俳人、医者。
尾張の人。名は正春。
別号、枇杷園(びわえん)。
俳諧を加藤暁台に学び、国学や絵画にも通じた。
著「枇杷園七部集」「枇杷園随筆」など。",32-1.jpg,32-2.jpg,32-3.jpg,,,,,
33,jp_shoka,publish,狩野 山楽,kanosanraku,かのう さんらく,1559,"1559-1635年。
桃山時代の画家。
近江の人。名は光頼。
通称は修理亮。
豊臣秀吉に画才を認められ、狩野永徳に学んで、豊臣・徳川家関係の障壁画を数多く描いた。
京にとどまり、京狩野派の祖となった。",33-1.jpg,33-4.jpg,33-3.jpg,33-2.jpg,,,,
34,jp_shoka,publish,狩野 山雪,kanosansetsu,かのう さんせつ,1590,"1590-1651年。
江戸前期の画家。肥前の人。
名は光家。通称、平四郎、縫殿助。
別号に蛇足軒。
狩野山楽の門弟で、のち養子となる。理知的な構成の装飾画に独自の造形性を示した。",34-1.jpg,34-3.jpg,34-2.jpg,34-4.jpg,34-5.jpg,34-6.jpg,34-7.jpg,
35,jp_shoka,publish,頼 山陽,raisanyo,らい さんよう,1781,"1781-1832年。
江戸後期の儒学者・歴史家・漢詩人。
大坂の生まれ
。
春水の長男。名は襄(のぼる)。
字は子成。
通称を久太郎、別号に三十六峰外史。
18歳のとき江戸に出て経学・国史を学び、のち京都に上って私塾を開き、梁川星巌・大塩平八郎らと交わった。
著「日本外史」「日本政記」「山陽詩鈔」など。",35-1.jpg,35-3.jpg,35-2.jpg,35-4.jpg,35-5.jpg,35-7.jpg,35-6.jpg,35-8.jpg
36,jp_shoka,publish,千代女,chiyojo,ちよじょ,1703,"1703-1775年。
江戸中期の女流俳人。加賀の人。
各務支考(かがみしこう)・中川乙由(なかがわおつゆう)らに学んだ。
晩年には剃髪し、素園、千代尼。と号した。
句集「千代尼句集」「松の声」など。加賀の千代。",36-2.jpg,36-1.jpg,36-3.jpg,,,,,
37,jp_shoka,publish,城戸 千楯,kidochitate,きど ちたて,1778,"1778-1845年。
江戸時代後期の国学者。
安永7年生まれ。
本居宣長、荒木田久老に学ぶ。
本姓は大江。初名は経正。
通称は市右衛門。
号は紙魚室(しみむろ)、曙廼舎主人。
著作に「万那備能(まなびの)広道」「和歌ふるの山ふみ」など。",37-1.jpg,37-2.jpg,,,,,,
38,jp_shoka,publish,加藤 千蔭,katouchikage,かとう ちかげ,1735,"1735-1808年。
江戸中期の歌人、国学者。
本姓は橘氏で、枝直の子。
号、朮園(うけらぞの)、芳宜園(はぎぞの)。
町奉行所吟味方を務めながら、賀茂真淵(かもの まぶち)に学び、村田春海(むらた はるみ)とともに江戸派の総帥とよばれた。
著「万葉集略解(りゃくげ)」、家集「うけらが花」など。",38-1.jpg,38-2.jpg,38-3.jpg,,,,,
39,jp_shoka,publish,狩野 雅楽助,kanoutanosuke,かのう うたのすけ,1560,"室町時代後期に活躍した狩野派の絵師。
狩野正信の次男で、狩野元信の弟。
諱は之信（ゆきのぶ）、雅楽助は通称。
号は輞隠（もういん）。",39-2.jpg,39-1.jpg,39-3.jpg,39-4.jpg,,,,
40,jp_shoka,publish,林 子平,hayashishihei,はやし しへい,1738,"1738-1793年。
江戸時代後期の経世論家。
高山彦九郎、蒲生君平と共に「寛政の三奇人」の一人。諱は友直。のちに六無齋主人と号した。",40-1.jpg,40-2.jpg,,,,,,
41,jp_shoka,publish,福原 五岳,fukuharagogaku,ふくはら ごがく,1730,"1730-1799年。
江戸時代中期-後期の画家。
備後生。
名は元素、字は子絢、別号に玉峰、楽聖堂等。
京都へ出て池大雅の門に入り、のち大坂へ出て画風を広めた。",41-1.jpg,41-2.jpg,41-4.jpg,41-3.jpg,,,,
42,jp_shoka,publish,平野 五岳,hiranogogaku,ひらの ごがく,1811,"1811-1893。
江戸後期-明治時代の僧、画家。
豊後生。
名は岳、聞慧、別号に古竹園、方外仙史等。",42-1.jpg,42-3.jpg,42-2.jpg,42-4.jpg,,,,
43,jp_shoka,publish,菊池 五山,kikuchigozan,きくち ござん,1769,"1769-1849年。
江戸後期の漢詩人。讚岐生。
名は桐孫、字は無絃、通称は佐太夫。
別号に娯庵、小釣舎等。
後藤芝山、柴野栗山、市河寛斎の門で儒学を学ぶ。
画の谷文晁、書の亀田鵬斎と共に、芸苑の三絶と称された。",43-1.jpg,43-4.jpg,43-2.jpg,43-6.jpg,43-5.jpg,43-3.jpg,,
44,jp_shoka,publish,海北 友松,kaihoyusho,かいほう ゆうしょう,1533,"1533-1615年。
安土桃山・江戸初期の画家。近江生。
名は紹益、初名は友徳、別号に如切斎・有景斎。
初め狩野元信に学び、のち狩野永徳を師とする。",44-1.jpg,44-3.jpg,44-2.jpg,,,,,
45,jp_shoka,publish,海北 友雪,kaihoyusetsu,かいほう ゆうせつ,1598,"1598-1677年。
江戸初期の海北派の画家。京都生。
父は画家海北友松。
名は道暉、通称は忠左衛門。
画を父友松、のち狩野探幽に学ぶ。
春日局によって徳川家光の推挙を受け海北家を再興した。
狩野派や大和絵の影響を受けた装飾的画風の海北派を樹立し、晩年は禁裏諸建築の障壁画制作にも関与した。",45-5.jpg,45-6.jpg,45-1.jpg,45-3.jpg,45-2.jpg,45-4.jpg,,
46,jp_shoka,publish,海北 友竹,kaihoyuchiku,かいほう ゆうちく,1654,"1654-1728年。
江戸中期の狩野派の画家。京都生。
友雪の次男。
名は道親、のち元貞、通称は権兵衛、号は道香。
家法を守って画を能くす。",46-1.jpg,46-2.jpg,,,,,,
47,jp_shoka,publish,宮崎 友禅,miyazakiyuzen,みやざき ゆうぜん,1700,"江戸前-中期の染物絵師。京都生。
のち金沢に移る。友禅染の祖。
画に巧みで、花鳥文様だけでなく、物語絵・歌絵等も能くした。
元文元年歿。",47-1.jpg,47-2.jpg,47-3.jpg,47-4.jpg,47-5.jpg,47-6.jpg,,
48,jp_shoka,publish,天海,tenkai,てんかい,1600,"安土桃山時代から江戸時代初期にかけての天台宗の僧。
三浦氏の一族である蘆名氏の出自で、陸奥国に生まれたとされる。
南光坊天海、智楽院とも呼ばれる。大僧正。
諡号は慈眼大師（じげんだいし）。
徳川家康の側近として、江戸幕府初期の朝廷政策、宗教政策に深く関与した。",48-1.jpg,,,,,,,
49,jp_shoka,publish,高 玄岱,kogentai,こう げんたい,1649,"1649-1722年。長崎の人。
江戸時代前期の儒学者、書家・篆刻家である。
字を子新、斗瞻。
 号を天漪、婺山。
通称を新右衛門と称した。
姓が深見氏であったので深見玄岱とも呼ばれる。
また玄岱は元泰とも書く。",49-1.jpg,49-4.jpg,49-2.jpg,49-5.jpg,49-6.jpg,49-3.jpg,49-8.jpg,49-7.jpg
50,jp_shoka,publish,松山 天姥,matsuyamatembo,まつやま てんぼ,1726,"1726-1783年。
江戸時代中期の書家。
江戸の人。
播磨安志藩主に仕える。
名は敬和。字は伯義。通称は源蔵。",50-2.jpg,50-1.jpg,50-6.jpg,50-3.jpg,50-4.jpg,50-5.jpg,,
51,jp_shoka,publish,韓 天寿,kantenju,かん てんじゅ,1727,"1727-1795年。
江戸中期の書画家。伊勢松坂生。
通称は中川長四郎、天寿は名、字を大年、号は酔晋斎。松下烏石に文徴明風の書を学び、王羲之・王献之の書を研究して世に現れる。
池大雅、高芙蓉と親しく交遊する。
また、篆刻にも優れていた。",51-1.jpg,51-3.jpg,51-2.jpg,51-4.jpg,,,,
52,jp_shoka,publish,藤森 弘庵,fujimorikoan,ふじもり こうあん,1799,"1799-1862年。
幕末の儒者、勤王家。江戸生。
字は淳風、名は大雅、通称を恭助、別号に天山。
ペリー来航の際『海防論』『芻言』を著し、安政の頃、人心を鼓動するという理由で江戸を逐われたが、後
赦される。",52-1.jpg,52-2.jpg,52-7.jpg,52-3.jpg,52-4.jpg,52-5.jpg,52-6.jpg,
53,jp_shoka,publish,江馬 天江,ematenko,えま てんこう,1825,"1825-1901年。
幕末の勤王詩人、医者。近江生。
儒者下坂篁斎の六男。
名は聖欽、字は永弼、通称を正人。
緒方洪庵に蘭学を、梁川星巌に詩文を学ぶ。
維新後太政官吏官となり、西園寺公望が創設した漢学塾立命館の塾長を務めた。",53-7.jpg,53-1.jpg,53-3.jpg,53-4.jpg,53-5.jpg,53-2.jpg,53-6.jpg,
54,jp_shoka,publish,村瀬 太乙,murasetaiitsu,むらせ たいいつ,1803,"1803-1881年。
幕末、明治の尾張犬山藩儒、詩人、画人。美濃生。
名は黎、字・号共に太乙。通称は泰一。
京に出て頼山陽の門に学ぶ。
犬山藩に儒臣として仕え藩校敬道館で教授する。",54-1.jpg,54-2.jpg,54-3.jpg,54-4.jpg,,,,
55,jp_shoka,publish,木庵 性瑫,mokuansyoutou,モクアンショウトウ,1611,1611-1684年。 中国、明の黄檗(おうばく)宗の僧。泉州の人。 師の隠元に続いて明暦元年（1655）に来日、宇治の黄檗山万福寺第2世を継いだ。 また多くの寺を創建。勅号は慧明国師。,55-1.jpg,55-3.jpg,55-2.jpg,55-7.jpg,55-4.jpg,55-5.jpg,55-6.jpg,55-8.jpg
56,jp_shoka,publish,青木 木米,aokimokubei,あおき もくべい,1767,"1767-1833年。 江戸後期の陶工、南画家。京都の人。 後年、聾米(ろうべい)と号す。 煎茶器にすぐれ、交趾や染付などを得意とした。 通称は八十八、佐兵衛。別号に九九鱗,青来,古器観,聾米など。 屋号は木屋。",56-1.jpg,56-2.jpg,56-3.jpg,,,,,
57,jp_shoka,publish,月僊,gessen,げっせん,1721,1721-1809年。 江戸時代後期の画僧。尾張の人。 姓は丹家，名は玄瑞，字は玉成。 別号に浄蓮社祥誉、寂照主人など。 江戸へ出て増上寺に入り月僊の号を与えられる。 絵は雪舟や中国の元、明の画風を学び、さらに円山応挙，与謝蕪村に私淑。,57-7.jpg,57-8.jpg,57-1.jpg,57-3.jpg,57-4.jpg,57-2.jpg,57-5.jpg,57-6.jpg
58,jp_shoka,publish,谷口 月窓,tanigutigextusou,たにぐち げっそう,1774,1774-1865年。 幕末の画家。伊勢の人。 名は世達、字は孟泉。 月窓は号、別号は痴絶庵。 俳人の谷口鶏口(けいこう)の娘婿。,58-1.jpg,58-2.jpg,,,,,,
59,jp_shoka,publish,松村 月渓,matumuragekkei,マツムラゲッケイ,1752,1752-1811年。 江戸後期の画家、俳人。京都の人。 名は豊昌。画姓を呉、画名を春(しゅん)とし、呉春と称した。 四条派の祖。 与謝蕪村に俳諧と絵を学び、円山応挙と交流して独自の画風を確立。 両者を折衷して詩趣に富む花鳥画・風景画を描いた。,59-1.jpg,59-2.jpg,59-3.jpg,59-5.jpg,59-4.jpg,59-6.jpg,,
60,jp_shoka,publish,各務 支考,kagamisikou,かがみ しこう,1665,1665-1731年。 江戸時代前期の俳諧師。蕉門十哲の一人。 村瀬吉三郎の子。 別号に東華房、西華房、獅子庵などがある。,60-1.jpg,,,,,,,
61,jp_shoka,publish,頼 支峰,raisihou,らい しほう,1823,1823-1889年。 幕末-明治時代の儒者。頼山陽の次男。頼三樹三郎の兄。 後藤松陰、牧百峯に学ぶ。東京遷都に際し天皇に随行。名は復。字は士剛。 通称は復二郎、又次郎。,61-2.jpg,61-1.jpg,61-3.jpg,61-4.jpg,61-5.jpg,61-6.jpg,,
62,jp_shoka,publish,大塩 平八郎,oosioheihatirou,おおしお へいはちろう,1793,1793-1837年。 江戸後期の陽明学者。大坂生。 名は後素、字は子起。 号は中斎、連斎。平八郎は通称。 天保の飢饉に際して民衆救済の乱を起こした。,62-2.jpg,62-1.jpg,62-3.jpg,62-5.jpg,62-4.jpg,62-6.jpg,,
63,jp_shoka,publish,三島　中洲,misimatyuusyuu,みしま ちゅうしゅう,1831,1831-1919年。 松山藩士、漢学者。 名は毅、字は遠叔。通称は貞一郎。 号は桐南、のち中洲。 山田方谷、斎藤拙堂に学ぶ。 維新後、判検事・宮中顧問官となる。,63-6.jpg,63-7.jpg,63-1.jpg,63-3.jpg,63-2.jpg,63-4.jpg,63-5.jpg,
64,jp_shoka,publish,伊藤 仁斎,itouzinsai,いとう じんさい,1627,1627-1705年。 江戸中期の儒者。古義学派の創始者。 京都生。 名は維楨(これえだ)、字は源佐、源助。 初号は敬斎。 通称は鶴屋七右衛門。,64-7.jpg,64-8.jpg,64-1.jpg,64-3.jpg,64-2.jpg,64-4.jpg,64-5.jpg,64-6.jpg
65,jp_shoka,publish,野呂 介石,norokaiseki,のろ かいせき,1747,1747-1828年。 江戸後期の南画家。紀州生。 名は隆。字は隆年、松齢。 別号に矮梅、四碧斎、混斎、十友窩等など。 後漢の第五倫を慕い第五隆とも称した。 那智瀑布図を得意とし、また竹石にも妙を得た。,65-1.jpg,65-2.jpg,65-4.jpg,65-3.jpg,65-5.jpg,,,
66,jp_shoka,publish,加藤 文麗,katoubunrei,かとう ぶんれい,1706,1706-1782年。 江戸時代中期の画家、藩士。 名は泰都、通称を織之助。 別号に予斎。 画を狩野周信に学び、谷文晁の最初の師として名高い。,66-3.jpg,66-4.jpg,66-1.jpg,66-2.jpg,,,,
67,jp_shoka,publish,谷　文晁,tanibuntyou,たに ぶんちょう,1763,1763-1841年。 江戸後期の画家。江戸の人。 名は正安。通称、文五郎。別号、写山楼・画学斎など。広く和漢洋の画法を学び、独自の南画で一家をなした。また、松平定信の愛顧を受けて西洋画の遠近法・陰影法を取り入れた「公余探勝図巻」を描いた。,67-6.jpg,67-1.jpg,67-2.jpg,67-3.jpg,67-4.jpg,67-5.jpg,,
68,jp_shoka,publish,河村　文鳳,kawamurabunpou,かわむら ぶんぽう,1779,1779-1821年。 江戸後期の画家。京都生。名は亀、字は駿声(俊声)。 別号に馬声、五游、有毛、首陽館、竹裏館、白竜堂。 岸駒に師事し、人物・山水を能くする。,68-1.jpg,68-2.jpg,68-3.jpg,68-5.jpg,68-4.jpg,68-6.jpg,68-7.jpg,
69,jp_shoka,publish,佐々木 文山,sasakibunzan,ささき ぶんざん,1659,"1659-1735年。 江戸中期の書家。 名は襲,淵竜。 号は臥竜,墨華堂。通称は百助,文山は字。 唐様に加え,朝鮮系の書も学び,篆,隷,楷,行,草の五体すべてを得意とした。",69-2.jpg,69-1.jpg,69-3.jpg,69-4.jpg,69-5.jpg,,,
70,jp_shoka,publish,山田 方谷,yamadahoukoku,やまだ ほうこく,1805,1805-1877年。 幕末期の儒家・陽明学者。名は球、通称は安五郎。 方谷は号。備中聖人と称された。,70-1.jpg,70-2.jpg,70-3.jpg,70-4.jpg,,,,
71,jp_shoka,publish,細合 半斎,hosoaihanzai,ほそあい はんざい,1727,1727-1803年。 江戸後期の儒者。伊勢生。 名は離、のち方明、字は麗玉、号に斗南・太乙眞人等。 初め徂徠学を唱えたが、のち清人孝證の説を唱える。,71-2.jpg,71-1.jpg,71-3.jpg,71-4.jpg,71-5.jpg,71-6.jpg,71-7.jpg,
